﻿Dedicació a l'explotació de la mà d'obra familiar
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170577&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;32;54
 altres activitats lucratives;;
 principal;9;23
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;11;34
 altres activitats lucratives;;
 principal;5;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;22
 persones;14;27
 altres activitats lucratives;;
 principal;;
 explot.;8;8
 persones;9;8
 secundària;;
 explot.;1;1
 persones;1;1

