﻿Conreus herbacis: hortalisses
Salomó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:431359&lang=es
;1999;1989;1982
     Total;;;
 explot.;2;5;5
 ha;3;1;0
      Secà;;;
 explot.;0;3;0
 ha;0;1;0
       Regadiu;;;
 explot.;2;3;5
 ha;3;1;0
     En terreny de conreu;;;
 total;;;
 explot.;0;5;0
 ha;0;1;0
 secà;;;
 explot.;0;3;0
 ha;0;1;0
 regadiu;;;
 explot.;0;3;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;0;5
 ha;3;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;5
 ha;3;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

