﻿Population. By year of arrival in the housing and sex
Súria. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082747&lang=en
;Males;Females;Total
2020;183;195;378
2019;165;174;336
2018;144;150;297
2017;123;105;228
2016;108;99;207
2011-2015;315;312;627
2001_2010;642;699;1341
Before 2001 or has always lived in the home before 2001;153;162;315
He was born in the municipality and he has always lived in the house after 2001;324;318;639
Not available;717;822;1542
Total;2874;3045;5916

