﻿Població segons coneixement del castellà i llengua d'identificació
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4928&t=201800-201300
Llengua d'identificació;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Escriure'l;Castellà. Coneixement en totes les habilitats
Català;2318,1;2314,1;2313,2;2306,9;2304,4
Castellà;2978,9;2978,9;2953,9;2931,4;2931,4
Ambdues;440,6;440,6;439,9;438,2;438,2
Aranès;2,1;2,1;2,1;2,1;2,1
Àrab;110,8;108,8;100,9;94,3;92,3
Altres llengües;395,8;390,0;363,3;343,2;342,0
Altres combinacions de llengües;95,8;95,1;92,1;89,7;89,7
No consta;30,0;27,4;27,8;27,0;25,6
Total;6372,0;6357,0;6293,2;6232,7;6225,6

