﻿Aprofitament de la SAU
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430265&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;168;171
  ha;1050;995
 secà;;
 explot.;111;109
 ha;394;386
 regadiu;;
 explot.;145;149
 ha;656;609
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;69;33
 ha;48;52
 secà;;
 explot.;24;16
 ha;44;40
 regadiu;;
 explot.;55;18
 ha;3;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;152;165
 ha;734;693
 secà;;
 explot.;76;81
 ha;167;165
 regadiu;;
 explot.;132;145
 ha;567;527
 oliverar;;
 total;;
 explot.;117;100
 ha;197;146
 secà;;
 explot.;85;81
 ha;148;125
 regadiu;;
 explot.;63;31
 ha;49;22
       Terres llaurades;;
 vinya;;
 total;;
 explot.;25;42
 ha;62;99
 secà;;
 explot.;11;19
 ha;33;51
 regadiu;;
 explot.;17;27
 ha;29;48
 altres;;
 total;;
 explot.;5;3
 ha;10;4
 secà;;
 explot.;4;3
 ha;2;4
 regadiu;;
 explot.;1;0
 ha;8;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;1;1
 ha;0;4

