﻿Population at 1 January. By nationality, sex and five-year age group
Cogul, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250766&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;0;1;0;0;0;1;0;1
From 5 to 9 years;4;1;5;0;0;0;4;1;5
From 10 to 14 years;1;0;1;0;0;0;1;0;1
From 15 to 19 years;3;4;7;0;0;0;3;4;7
From 20 to 24 years;3;5;8;2;0;2;5;5;10
From 25 to 29 years;4;2;6;0;0;0;4;2;6
From 30 to 34 years;6;2;8;0;0;0;6;2;8
From 35 to 39 years;1;5;6;0;0;0;1;5;6
From 40 to 44 years;3;1;4;1;0;1;4;1;5
From 45 to 49 years;9;4;13;1;2;3;10;6;16
From 50 to 54 years;3;2;5;0;1;1;3;3;6
From 55 to 59 years;4;6;10;0;1;1;4;7;11
From 60 to 64 years;8;2;10;0;2;2;8;4;12
From 65 to 69 years;7;10;17;0;0;0;7;10;17
From 70 to 74 years;8;4;12;0;0;0;8;4;12
From 75 to 79 years;7;4;11;0;0;0;7;4;11
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;6;10;16;0;0;0;6;10;16
Total;79;62;141;4;6;10;83;68;151

