﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082482&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);3055;730
05/2024;3030;730
04/2024;3050;730
03/2024;3015;735
02/2024;3000;730
01/2024;2990;720
12/2023;2975;735
11/2023;3010;725
10/2023;2985;725
09/2023;2960;730
08/2023;2905;720
07/2023;2930;725
06/2023;2970;725
05/2023;2940;725
04/2023;2975;735
03/2023;2925;725
02/2023;2925;725
01/2023;2915;720
12/2022;2915;730
11/2022;2960;720
10/2022;2955;720
09/2022;2910;720
08/2022;2845;720
07/2022;2925;730
06/2022;2900;730
05/2022;2915;720
04/2022;2920;715
03/2022;2910;705
02/2022;2860;710
01/2022;2840;715
12/2021;2857;718
11/2021;2854;720
10/2021;2836;715
09/2021;2789;707
08/2021;2736;698
07/2021;2811;702
06/2021;2779;701
05/2021;2775;698
04/2021;2761;696
03/2021;2725;684
02/2021;2718;674
01/2021;2716;666
12/2020;2693;666
11/2020;2706;656
10/2020;2708;664
09/2020;2669;666
08/2020;2554;664
07/2020;2580;665
06/2020;2572;668
05/2020;2613;664
03/2020;2625;669
12/2019;2697;681
09/2019;2699;692
06/2019;2705;713
03/2019;2649;706
12/2018;2603;706
09/2018;2590;698
06/2018;2597;703
03/2018;2556;695
12/2017;2520;686
09/2017;2468;668
06/2017;2471;704
03/2017;2440;692
12/2016;2380;696
09/2016;2366;686
06/2016;2322;675
03/2016;2283;679
12/2015;2247;671
09/2015;2206;672
06/2015;2212;672
03/2015;2183;679
12/2014;2167;675
09/2014;2126;683
06/2014;2162;685
03/2014;2109;677
12/2013;2045;681
09/2013;2035;675
06/2013;2039;675
03/2013;1989;675
12/2012;2025;689
09/2012;2075;683
06/2012;2113;693
03/2012;2132;690

