﻿Població. Per sexe i edat quinquennal
Preixana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251765
;Homes;Dones;Total
De 0 a 4 anys;9;6;15
De 5 a 9 anys;9;6;15
De 10 a 14 anys;8;13;21
De 15 a 19 anys;8;12;20
De 20 a 24 anys;10;11;21
De 25 a 29 anys;3;7;10
De 30 a 34 anys;8;7;15
De 35 a 39 anys;12;8;20
De 40 a 44 anys;15;13;28
De 45 a 49 anys;15;12;27
De 50 a 54 anys;25;14;39
De 55 a 59 anys;20;10;30
De 60 a 64 anys;15;16;31
De 65 a 69 anys;7;7;14
De 70 a 74 anys;9;15;24
De 75 a 79 anys;14;16;30
De 80 a 84 anys;8;11;19
De 85 a 89 anys;7;4;11
De 90 a 94 anys;5;3;8
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;208;194;402

