﻿Conreus herbacis: lleguminoses per a gra
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=com:35&lang=es
;1999;1989
     Total;;
 explot.;38;57
 ha;257;328
      Secà;;
 explot.;37;56
 ha;257;327
       Regadiu;;
 explot.;1;1
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;2
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;8
 ha;0;3
 secà;;
 explot.;0;7
 ha;0;2
 regadiu;;
 explot.;1;1
 ha;0;1
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;29;18
 ha;119;123
 secà;;
 explot.;29;18
 ha;119;123
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;9;29
 ha;137;198
 secà;;
 explot.;9;29
 ha;137;198
 regadiu;;
 explot.;0;0
 ha;0;0

