﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Masquefa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081192
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1785;1594;1,12
2022;1724;1548;1,11
2021;1701;1531;1,11
2020;1647;1481;1,11
2019;1629;1474;1,11
2018;1588;1429;1,11
2017;1521;1368;1,11
2016;1490;1336;1,12
2014;1409;1263;1,12
2013;1392;1252;1,11
2012;1333;1207;1,10
2011;1307;1183;1,10

