﻿Population aged 15 and over. By level of education attained, nationality and sex
Ogassa. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171122&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;31;52;54;53;190
Males;15;30;36;29;110
Females;16;22;18;24;80
Foreigner;2;0;2;3;7
Males;0;0;1;1;2
Females;2;0;1;2;5
Total;33;52;56;56;197
Males;15;30;37;30;112
Females;18;22;19;26;85

