﻿Aprofitament de la SAU
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252115
;1999;1989
   Terres llaurades;;
 total;;
  explot.;75;98
  ha;499;432
 secà;;
 explot.;19;33
 ha;117;63
 regadiu;;
 explot.;75;96
 ha;382;369
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;27
 ha;123;46
 secà;;
 explot.;15;22
 ha;105;44
 regadiu;;
 explot.;13;6
 ha;18;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;72;94
 ha;366;381
 secà;;
 explot.;3;10
 ha;2;13
 regadiu;;
 explot.;72;93
 ha;364;367
 oliverar;;
 total;;
 explot.;6;6
 ha;10;5
 secà;;
 explot.;5;6
 ha;10;5
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

