﻿Population aged 16 and over. By use of ICT, sex and level of education attained
Tarragona. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17768&geo=mun:431482&lang=en
;Regular internet use;Availability of profile on social networks;Availability of smartphone;Online purchases in the last month;Online sales in the last month;Total
Males;45,0;37,6;48,4;25,4;3,9;52,9
Primary or lower education;4,2;3,8;5,4;1,3;..;7,4
First stage of secondary education and similar;11,6;10,6;13,3;5,6;0,6;14,7
Second stage of secondary education and similar;10,3;8,8;10,3;6,3;1,3;10,9
Tertiary education;19,0;14,3;19,3;12,2;2,0;19,9
Females;44,9;40,6;49,1;23,8;5,2;55,4
Primary or lower education;3,2;3,0;5,5;0,6;..;8,3
First stage of secondary education and similar;12,0;11,8;12,9;4,0;0,7;15,4
Second stage of secondary education and similar;11,4;10,2;12,1;7,0;1,8;12,7
Tertiary education;18,3;15,6;18,5;12,2;2,6;19,1
Total;89,9;78,2;97,4;49,2;9,1;108,3
Primary or lower education;7,4;6,8;10,9;1,9;..;15,6
First stage of secondary education and similar;23,6;22,4;26,3;9,6;1,4;30,1
Second stage of secondary education and similar;21,6;19,0;22,4;13,3;3,1;23,6
Tertiary education;37,3;29,9;37,8;24,4;4,6;39,0

