﻿Conventional family dwellings. By type of dwelling and year of construction
Querol. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431205&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;3
From 1900 to 1920;18;48;63
From 1921 to 1940;0;0;0
From 1941 to 1950;6;12;15
From 1951 to 1960;3;3;3
From 1961 to 1970;12;30;42
From 1971 to 1980;66;132;198
From 1981 to 1990;60;117;177
From 1991 to 2000;15;51;66
From 2001 to 2010;69;96;162
From 2011 to 2020;9;18;27
Unknown;6;3;6
Total;255;510;768

