﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Ràpita, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431362&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;33;123;138;168;42;3;162;333;12;48;15;18;9378;10470
Males;0;18;63;57;114;12;0;66;129;3;24;9;9;4605;5106
Females;0;15;60;84;57;30;0;96;207;9;24;3;6;4770;5367
Foreign;3;12;15;12;21;9;0;24;15;0;6;3;3;2496;2616
Males;0;9;6;3;12;3;0;9;6;0;0;3;3;1221;1275
Females;3;3;12;6;12;6;0;12;12;0;3;0;0;1275;1341
Total;3;45;138;153;192;48;0;186;351;9;54;18;18;11871;13086
Males;3;27;66;63;123;12;0;75;132;0;27;9;12;5826;6381
Females;3;21;69;90;66;36;3;111;219;9;27;6;6;6045;6708

