﻿Employed population. By main subgroups of occupation and sex
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:171175&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;15;6;24
Administrative and commercial managers;45;24;72
Production and specialised services managers;108;27;135
Hospitality and retail trade managers;48;18;69
Other service managers n.e.c.;63;36;102
Health professionals;36;144;180
Primary, secondary and higher education professionals;81;207;288
Other teaching professionals;30;72;102
Physical, chemical and engineering sciences professionals;57;24;78
Legal professionals;21;18;39
Administration and marketing specialists;39;39;78
Information technology professionals;21;6;24
Social science professionals;15;45;60
Culture and entertainment professionals;30;21;51
Science and engineering associate professionals;75;24;99
Supervisors in mining engineering, manufacturing and construction industries;21;0;21
Health technicians and alternative therapies professionals;9;18;30
Finance and mathematics support professionals;0;6;6
Commercial sales agents and representatives and similar;120;99;216
Administrative management professionals, law enforcement;21;75;93
Legal, social and similar support professionals;84;87;174
Information and communications technicians;36;9;45
Accounting, financial and transport services employees;51;66;114
Library, postal and similar employees;18;18;36
Other clerical workers without customer service duties;63;141;204
Travel consultants and clerks, receptionists and similar;21;66;87
Administrative clerks with customer service duties n.e.c.;69;192;264
Waiters and cooks (proprietors);96;78;171
Salaried food service workers;237;243;480
Shop sales assistants;174;375;552
Shopkeepers (proprietors);93;99;192
Salespersons (exc. shops and warehouses);36;54;90
Cashiers and tellers (except banks);21;66;84
Care workers, health services;21;144;168
Other personal care workers;9;36;45
Personal service workers;84;135;219
Protection and security services workers;78;18;96
Agricultural workers;90;15;108
Livestock workers (poultry and similar);21;6;27
Mixed crop and animal workers;6;0;6
Forestry, fishing and hunting workers;12;0;12
Structural construction workers and similar;555;21;576
Construction finishing and installation workers;153;6;159
Welders, structural metal workers and similar;54;0;54
Machinery mechanics and fitters;135;6;141
Electrical and electronic trades specialists;198;9;207
Precision metal mechanics, ceramists and craft workers;15;12;27
Food, beverage and tobacco industry workers;60;12;69
Wood, textile, garment, fur and footwear workers;60;24;84
Stationary plant and machine operators;63;33;96
Assemblers;15;3;18
Locomotive engineers, machine operators and ships’ crews;45;3;48
Vehicle drivers, urban or road transport;240;6;249
Domestic workers;42;162;204
Other cleaning workers;60;318;375
Food preparation assistants;48;57;102
Waste collectors, street salespersons and similar;66;18;87
Crop farm, forestry and fishery labourers;36;6;42
Construction and mining labourers;168;3;171
Manufacturing industry labourers;114;45;159
Transport, unloading labourers and shelf fillers;78;15;90
Armed forces occupations;..;..;..
Unknown;150;90;240
Total;4515;3621;8139

