﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cadaqués
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170329&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;115;118;205
Tècnics i professionals científics i intel·lectuals;54;67;46
Tècnics i professionals de suport;63;53;54
Empleats administratius;78;28;13
Treballadors de serveis i venedors de comerç;175;151;63
Treballadors qualificats en activitats agràries i pesqueres;12;18;22
Artesans i treballadors qualificats de les indústries i la construcció;188;161;211
Operadors d'instal·lacions i maquinària, i muntadors;35;40;31
Treballadors no qualificats;89;79;88
Forces armades;3;0;1
Total;812;715;734

