﻿Titulars persona física per edat i sexe
Forallac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:179026&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;54;58
 homes;45;44
 dones;9;14
 titulars caps explotació;;
 total;49;51
 homes;42;43
 dones;7;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;8
 homes;3;7
 dones;0;1
 titulars caps explotació;;
 total;3;7
 homes;3;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;9;12
 homes;9;11
 dones;0;1
 titulars caps explotació;;
 total;9;12
 homes;9;11
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;15;21
 homes;12;14
 dones;3;7
 titulars caps explotació;;
 total;14;19
 homes;11;14
 dones;3;5
               De 65 anys o més;;
 titulars;;
 total;26;15
 homes;20;10
 dones;6;5
 titulars caps explotació;;
 total;22;11
 homes;18;9
 dones;4;2

