﻿Titulars persona física per edat i sexe
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081000&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;130;214
 homes;106;176
 dones;24;38
 titulars caps explotació;;
 total;128;191
 homes;106;168
 dones;22;23
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;10
 dones;0;0
 titulars caps explotació;;
      homes;1;9
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;13
 dones;0;1
 titulars caps explotació;;
      homes;7;12
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;13
 dones;0;0
 titulars caps explotació;;
      homes;13;13
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;20;18
 dones;2;4
 titulars caps explotació;;
      homes;20;18
    dones;2;4
               De 45 a 49 anys;;
 titulars;;
  homes;12;19
 dones;4;4
 titulars caps explotació;;
      homes;12;19
    dones;4;4
                 De 50 a 54 anys;;
 titulars;;
  homes;15;23
 dones;1;3
 titulars caps explotació;;
      homes;15;23
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;10;32
 dones;5;6
 titulars caps explotació;;
      homes;10;32
    dones;5;4
                     De 60 a 64 anys;;
 titulars;;
  homes;14;23
 dones;6;10
 titulars caps explotació;;
      homes;14;23
    dones;5;6
                       De 65 anys i més;;
 titulars;;
  homes;13;23
 dones;6;9
 titulars caps explotació;;
      homes;13;17
    dones;5;4

