﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=com:14&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);145;2005;695;5500;8345
03/2024 (p);145;1990;710;5265;8105
12/2023 (p);145;1975;680;5015;7810
09/2023 (p);155;1990;655;5175;7970
06/2023 (p);150;1995;670;5450;8260
03/2023 (p);150;1950;670;5185;7955
12/2022 (p);140;1955;660;5225;7980
09/2022 (p);150;1955;650;5350;8105
06/2022 (p);155;1970;650;5585;8355
03/2022 (p);145;1915;650;5430;8140
12/2021 (p);145;1865;630;5405;8050
09/2021 (p);140;1890;605;5560;8195
06/2021 (p);130;1865;615;5550;8160
03/2021 (p);135;1780;605;5085;7610
12/2020 (p);135;1770;585;4995;7480

