﻿Coneixement del català dels ocupats per professió (CCO94)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081614&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;372;370;319;317;203;2
Científics i intel·lectuals;269;267;235;234;166;2
Tècnics i prof. de suport;464;459;405;407;282;5
Empleats administratius;333;328;291;288;201;5
Serveis i venedors;472;464;412;406;299;8
Act. agràries i pesqueres;94;91;77;77;46;3
Indústria i construcció;989;960;792;784;540;29
Instal. ,maquinària, muntadors;1005;991;821;824;565;14
Treballadors no qualificats;332;322;265;261;178;10
Forces armades;0;0;0;0;0;0
Total;4330;4252;3617;3598;2480;78

