﻿Població. Per sexe
Paüls
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431021
;Homes;Dones;Total
2023;284;274;558
2022;287;279;566
2021;287;275;562
2011;294;303;598
2001;316;313;629
1996;335;316;651
1991;366;362;728
1986;371;377;748
1981;374;367;741
1975;387;413;800

