﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Canonja, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:439076
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;256;307;389;360;311;327;368;395;503;506;417;417;349;292;241;183;126;126;5873
Catalunya;249;288;373;329;251;264;296;307;388;389;277;230;124;99;82;65;33;49;4093
Barcelona;2;4;11;4;9;13;12;15;23;34;13;24;11;7;4;3;2;5;196
Girona;0;1;2;4;1;1;1;0;2;2;1;2;0;1;0;0;0;0;18
Lleida;0;0;4;1;2;0;1;3;4;7;2;3;8;3;2;6;2;2;50
Tarragona;247;283;356;320;239;250;282;289;359;346;261;201;105;88;76;56;29;42;3829
Resta d'Espanya;0;6;3;3;6;7;12;26;45;53;90;148;208;179;150;115;92;77;1220
Andalusia;0;2;1;0;2;3;6;7;19;26;48;102;155;139;124;86;65;60;845
Aragó;0;0;0;0;1;2;0;3;1;4;7;2;7;4;5;3;3;0;42
Principat d'Astúries;0;0;0;0;0;0;0;0;1;1;2;1;2;1;2;0;0;1;11
Illes Balears;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;5
Canàries;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;5
Cantàbria;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;4
Castella - la Manxa;0;0;0;1;0;0;0;0;2;4;3;6;9;6;6;5;4;4;50
Castella i Lleó;0;0;0;0;0;0;1;1;2;4;6;2;11;12;5;6;2;4;56
Comunitat Valenciana;0;2;1;0;0;0;1;4;6;2;7;2;1;0;0;3;4;0;33
Extremadura;0;0;0;0;0;1;0;3;1;4;8;13;15;9;5;10;12;6;87
Galícia;0;1;0;0;1;0;0;4;2;0;0;1;2;2;1;0;0;0;14
Comunitat de Madrid;0;0;1;2;0;1;0;1;4;2;4;10;2;0;1;0;0;0;28
Regió de Múrcia;0;0;0;0;1;0;0;1;0;0;0;1;1;1;1;1;2;1;10
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;1;1;3;1;3;5;0;0;0;0;0;0;14
Rioja, La;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;0;0;0;0;2;2;3;1;2;0;1;0;0;12
Estranger;7;13;13;28;54;56;60;62;70;64;50;39;17;14;9;3;1;0;560

