﻿Employed population. By employment status, sex and age
Mieres. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171058&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
From 20 to 24 years;1;0;1;1;0;1;0;0;0;0;0;0;5;2;7;1;1;2;0;0;0;8;3;11
From 25 to 29 years;0;0;0;3;2;5;0;0;0;0;0;0;5;3;8;0;1;1;0;0;0;8;6;14
From 30 to 34 years;0;0;0;0;2;2;0;0;0;0;0;0;5;1;6;2;2;4;0;0;0;7;5;12
From 35 to 39 years;1;1;2;4;0;4;0;0;0;0;0;0;7;4;11;4;0;4;0;0;0;16;5;21
From 40 to 44 years;1;1;2;3;0;3;0;0;0;0;0;0;8;1;9;0;2;2;0;0;0;12;4;16
From 45 to 49 years;0;1;1;3;2;5;0;0;0;0;0;0;6;5;11;3;3;6;0;0;0;12;11;23
From 50 to 54 years;1;0;1;4;0;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;7;2;9
From 55 to 59 years;0;0;0;0;2;2;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;7;3;10
From 60 to 64 years;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;2;3
Total;4;3;7;20;8;28;0;0;0;0;0;0;47;21;68;11;10;21;0;0;0;82;42;124

