﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Arbeca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250292
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;83;86;80;98;103;99;104;113;126;170;135;127;113;135;110;139;116;117;2054
Homes;38;46;49;53;60;50;59;59;66;90;70;64;54;61;54;65;55;48;1041
Dones;45;40;31;45;43;49;45;54;60;80;65;63;59;74;56;74;61;69;1013
Resta de la Unió Europea;15;9;9;15;45;50;39;48;40;36;35;12;6;2;0;0;0;0;361
Homes;7;4;6;8;23;32;24;28;25;25;18;9;2;2;0;0;0;0;213
Dones;8;5;4;7;22;17;16;20;15;11;16;3;3;0;0;0;0;0;148
Resta d'Europa;0;2;1;0;0;0;1;4;0;1;1;0;0;0;0;0;0;0;11
Homes;0;2;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;4
Àfrica;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;1;0;0;6
Homes;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;1;0;0;2;2;3;1;0;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;98;97;91;114;150;150;146;167;170;208;172;139;120;137;110;140;116;117;2441
Homes;45;52;56;61;83;83;84;90;95;115;91;73;56;63;54;66;55;48;1269
Dones;53;45;35;53;67;66;63;77;76;93;81;66;63;74;56;74;61;69;1172

