﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Monistrol de Calders
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081287&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);60;90;95;75;320
05/2024;55;90;100;75;320
04/2024;60;90;100;75;320
03/2024;55;90;95;75;315
02/2024;55;85;95;70;310
01/2024;55;90;95;70;310
12/2023;50;95;95;70;310
11/2023;60;95;100;70;325
10/2023;55;95;95;70;315
09/2023;55;100;100;70;325
08/2023;60;85;90;70;310
07/2023;60;90;90;70;310
06/2023;65;90;100;70;320
05/2023;60;95;90;70;315
04/2023;55;90;95;70;315
03/2023;60;95;95;70;315
02/2023;60;90;100;70;315
01/2023;60;90;100;70;320
12/2022;60;90;95;65;315
11/2022;60;90;100;65;315
10/2022;60;95;95;65;315
09/2022;60;90;95;65;315
08/2022;60;95;90;65;315
07/2022;65;100;95;65;330
06/2022;65;95;95;65;320
05/2022;65;95;100;65;325
04/2022;65;95;100;65;330
03/2022;65;95;100;65;325
02/2022;65;95;100;65;325
01/2022;70;90;105;65;330
12/2021;67;93;98;64;322
11/2021;67;93;102;65;327
10/2021;62;92;98;63;315
09/2021;57;91;96;61;305
08/2021;58;80;96;61;295
07/2021;56;83;97;60;296
06/2021;54;83;95;59;291
05/2021;52;84;100;56;292
04/2021;54;86;99;55;294
03/2021;55;86;100;57;298
02/2021;52;83;101;55;291
01/2021;49;84;98;55;286
12/2020;50;85;97;54;286
11/2020;49;82;95;55;281
10/2020;51;86;97;55;289
09/2020;44;80;97;56;277
08/2020;46;78;96;56;276
07/2020;45;78;96;55;274
06/2020;43;83;96;54;276
05/2020;41;84;94;56;275
03/2020;39;86;90;53;268
12/2019;42;91;89;52;274
09/2019;43;91;93;55;282
06/2019;48;96;94;51;289
03/2019;44;93;89;50;276
12/2018;43;102;78;54;277
09/2018;41;98;85;53;277
06/2018;45;100;80;52;277
03/2018;39;99;84;51;273
12/2017;36;95;78;48;257
09/2017;40;101;84;54;279
06/2017;36;107;78;46;267
03/2017;32;100;80;52;264
12/2016;35;100;77;43;255
09/2016;33;106;85;48;272
06/2016;31;110;77;49;267
03/2016;29;107;71;49;256
12/2015;34;108;74;48;264
09/2015;39;107;80;46;272
06/2015;38;106;79;47;270
03/2015;32;107;78;50;267
12/2014;32;109;73;53;267
09/2014;37;107;75;51;270
06/2014;37;102;74;49;262
03/2014;28;104;77;49;258
12/2013;24;100;70;50;244
09/2013;28;98;73;49;248
06/2013;29;99;76;47;251
03/2013;30;99;73;46;248
12/2012;25;99;72;46;242
09/2012;30;97;70;44;241
06/2012;35;104;68;44;251
03/2012;39;103;70;43;255

