﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082068&lang=en
;Homes;Dones;Total
06/2024 (p);270;230;500
05/2024;275;230;505
04/2024;275;225;500
03/2024;265;230;495
02/2024;270;230;500
01/2024;265;225;490
12/2023;265;230;500
11/2023;270;225;495
10/2023;270;225;495
09/2023;265;220;485
08/2023;270;210;485
07/2023;265;215;480
06/2023;265;220;490
05/2023;270;230;500
04/2023;270;230;500
03/2023;265;230;490
02/2023;265;225;490
01/2023;260;225;490
12/2022;255;225;480
11/2022;255;225;480
10/2022;250;220;475
09/2022;250;215;465
08/2022;270;215;485
07/2022;255;220;480
06/2022;265;225;490
05/2022;265;235;495
04/2022;260;235;495
03/2022;255;230;485
02/2022;255;225;480
01/2022;260;225;485
12/2021;259;231;490
11/2021;253;225;478
10/2021;251;223;474
09/2021;249;213;462
08/2021;255;203;458
07/2021;248;207;455
06/2021;244;221;465
05/2021;248;218;466
04/2021;244;213;457
03/2021;248;211;459
02/2021;247;206;453
01/2021;246;205;451
12/2020;245;207;452
11/2020;245;205;450
10/2020;239;204;443
09/2020;242;200;442
08/2020;251;195;446
07/2020;240;195;435
06/2020;244;197;441
05/2020;249;210;459
03/2020;244;210;454
12/2019;260;217;477
09/2019;252;214;466
06/2019;252;219;471
03/2019;247;208;455
12/2018;251;207;458
09/2018;254;199;453
06/2018;240;206;446
03/2018;240;205;445
12/2017;242;206;448
09/2017;237;207;444
06/2017;232;199;431
03/2017;229;196;425
12/2016;235;199;434
09/2016;226;194;420
06/2016;227;192;419
03/2016;224;199;423
12/2015;223;201;424
09/2015;222;188;410
06/2015;234;196;430
03/2015;223;192;415
12/2014;222;193;415
09/2014;227;177;404
06/2014;228;183;411
03/2014;216;185;401
12/2013;225;186;411
09/2013;236;178;414
06/2013;238;170;408
03/2013;233;174;407
12/2012;237;176;413
09/2012;244;174;418
06/2012;236;181;417
03/2012;237;178;415

