﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cardona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080478
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;134;820;288;..;..;1274
2022;139;832;289;..;..;1294
2021;133;826;295;..;..;1290
2020;140;825;299;..;..;1298
2019;145;846;311;..;..;1335
2018;151;862;310;..;..;1358
2017;155;856;305;..;..;1354
2016;161;846;302;..;..;1345
2014;168;860;320;..;..;1387
2013;174;879;328;..;..;1421
2012;165;869;323;..;..;1397
2011;168;855;317;..;..;1373

