﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431613
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);9270;1420
05/2024;9205;1405
04/2024;9195;1395
03/2024;9195;1405
02/2024;9090;1415
01/2024;9025;1415
12/2023;8965;1415
11/2023;9125;1410
10/2023;9120;1410
09/2023;9070;1415
08/2023;8985;1410
07/2023;9150;1410
06/2023;9105;1405
05/2023;9085;1405
04/2023;9035;1410
03/2023;8970;1405
02/2023;8940;1435
01/2023;8905;1435
12/2022;8875;1445
11/2022;9010;1450
10/2022;8950;1460
09/2022;8770;1455
08/2022;8725;1440
07/2022;8910;1445
06/2022;8815;1435
05/2022;8820;1445
04/2022;8755;1445
03/2022;8695;1435
02/2022;8650;1440
01/2022;8675;1445
12/2021;8631;1457
11/2021;8721;1450
10/2021;8674;1445
09/2021;8558;1443
08/2021;8513;1443
07/2021;8690;1447
06/2021;8563;1447
05/2021;8516;1446
04/2021;8386;1441
03/2021;8306;1433
02/2021;8389;1440
01/2021;8327;1433
12/2020;8315;1452
11/2020;8454;1448
10/2020;8460;1457
09/2020;8367;1443
08/2020;8301;1442
07/2020;8355;1441
06/2020;8205;1442
05/2020;8151;1428
03/2020;8151;1446
12/2019;8482;1472
09/2019;8550;1478
06/2019;8661;1488
03/2019;8608;1481
12/2018;8375;1497
09/2018;8512;1487
06/2018;8503;1512
03/2018;8301;1514
12/2017;8189;1506
09/2017;8408;1524
06/2017;8308;1511
03/2017;8155;1503
12/2016;7977;1522
09/2016;7924;1540
06/2016;8076;1539
03/2016;7884;1545
12/2015;7891;1558
09/2015;7843;1576
06/2015;7915;1599
03/2015;7777;1602
12/2014;7640;1588
09/2014;7616;1567
06/2014;7604;1572
03/2014;7397;1577
12/2013;7271;1576
09/2013;7358;1554
06/2013;7453;1565
03/2013;7372;1566
12/2012;7298;1550
09/2012;7507;1583
06/2012;7714;1590
03/2012;7756;1598

