﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;25;1933;422;4531;6911
Catalunya;14;1440;301;3501;5256
Barcelona;13;1374;291;3330;5008
Girona;0;18;2;42;62
Lleida;1;30;5;81;117
Tarragona;0;18;3;48;69
Resta de l'Estat;9;432;104;862;1407
Andalusia;4;220;54;397;675
Aragó;0;32;6;74;112
Astúries;0;1;4;8;13
Balears;0;4;0;12;16
Canàries;0;2;0;3;5
Cantàbria;0;0;0;6;6
Catella-la Manxa;1;30;3;42;76
Catella i Lleó;3;32;7;79;121
Comunitat Valenciana;0;14;4;27;45
Extremadura;1;39;14;71;125
Galícia;0;17;1;41;59
Madrid;0;10;2;28;40
Múrcia;0;16;5;25;46
Navarra;0;2;1;11;14
País Basc;0;7;2;14;23
La Rioja;0;1;0;10;11
Ceuta / Melilla;0;5;1;14;20
Estranger;2;61;17;168;248

