﻿Titulars persona física per edat i sexe
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251863&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;44;58
 homes;36;50
 dones;8;8
 titulars caps explotació;;
 total;41;54
 homes;34;46
 dones;7;8
     Menys de 25 anys;;
 titulars;;
  homes;4;0
 dones;0;0
 titulars caps explotació;;
      homes;4;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;1
 dones;0;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;6
 dones;0;1
 titulars caps explotació;;
      homes;4;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;4
 dones;0;1
 titulars caps explotació;;
      homes;5;4
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;5
 dones;4;3
 titulars caps explotació;;
      homes;8;5
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;5
 dones;3;1
 titulars caps explotació;;
      homes;2;4
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;5;15
 dones;1;1
 titulars caps explotació;;
      homes;3;13
    dones;1;1

