﻿Coneixement del català dels ocupats per professió (CCO94)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080327&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;158;154;142;145;100;4
Científics i intel·lectuals;114;114;109;111;96;0
Tècnics i prof. de suport;153;150;143;146;116;3
Empleats administratius;91;91;85;85;68;0
Serveis i venedors;131;127;116;113;82;4
Act. agràries i pesqueres;11;8;7;7;5;3
Indústria i construcció;106;104;88;91;60;2
Instal. ,maquinària, muntadors;60;56;47;44;28;4
Treballadors no qualificats;68;61;40;43;19;7
Forces armades;2;2;1;1;0;0
Total;894;867;778;786;574;27

