﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=mun:251207&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;281;+;4619;+;758;+
2007;279;+;4853;+;782;+
2006;292;+;4974;+;807;+
2005;307;+;5183;+;844;+
2004;305;+;5248;+;849;+
2003;306;+;5324;+;858;+
2002;308;+;5296;+;857;+
2001;303;+;5382;+;861;+
2000;306;+;5502;+;878;+
1999;306;+;5540;+;882;+
1998;304;+;5574;+;884;+
1997;315;+;5740;+;912;+
1996;323;+;5960;+;943;+
1995;328;;5898;+;941;+
1994;342;+;5851;+;948;+
1993;356;+;5872;+;962;+
1992;354;+;5768;+;950;+
1991;360;+;5522;;928;
1990;366;+;5647;;947;
1989;370;+;5804;;968;+
1988;373;+;5989;;990;+

