﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Prat de Llobregat, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:081691&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;9;21;0;3;3;228;240;468;243;252;492
2019;12;9;24;3;3;6;459;423;882;474;438;909
2018;12;15;27;0;6;6;273;261;531;285;279;567
2017;15;9;27;3;3;9;225;228;450;243;240;483
2016;12;12;24;0;3;6;153;186;339;165;201;366
2011-2015;33;30;66;9;3;12;432;519;951;477;552;1029
2001-2010;30;27;57;15;21;33;1890;1920;3807;1935;1965;3897
1991-2000;9;6;15;3;9;12;441;405;849;456;420;876
1981-1990;0;0;0;0;0;0;168;162;330;168;162;330
Antes de 1981;0;0;0;0;0;0;195;207;405;195;207;402
Siempre ha vivido;20592;20463;41055;6771;8232;15009;0;0;0;27366;28698;56064
Total;20733;20583;41313;6810;8283;15093;4464;4551;9012;32001;33414;65418

