﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellcaire d'Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170182&lang=en
;2009;1999
      Total;;
 explot.;21;27
 jornades;8907;10517
 UTA;38;40
     Mà d'obra familiar;;
 total;;
  explot.;14;22
 nombre persones;26;41
  jornades;1126;6174
  UTA;5;22
 titular;;
 nombre persones;14;22
  jornades;784;3950
  UTA;3;14
 altres familiars;;
  explot.;8;15
 nombre persones;12;19
  jornades;342;2224
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;11;11
  jornades;7703;4255
  UTA;32;19
 fixa;;
  explot.;9;7
 nombre persones;25;16
  jornades;4812;2964
  UTA;20;13
 eventual;;
  explot.;4;8
  jornades;2891;1291
  UTA;13;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;23
 jornades;78;88
 UTA;0;0

