﻿Població. Per sexe, edat quinquennal i estat civil
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431690&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;37;62;0;0;0;0;0;0;0;0;0;0;0;0;25;37;62
De 15 a 19 anys;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22
De 20 a 24 anys;21;12;33;2;3;5;0;0;0;0;0;0;0;0;0;23;15;38
De 25 a 29 anys;13;7;20;7;3;10;0;0;0;0;0;0;0;0;0;20;10;30
De 30 a 34 anys;9;7;16;5;12;17;0;0;0;0;0;0;0;0;0;14;19;33
De 35 a 39 anys;10;8;18;15;11;26;0;0;0;1;0;1;1;1;2;27;20;47
De 40 a 44 anys;7;1;8;19;18;37;0;0;0;3;3;6;2;0;2;31;22;53
De 45 a 49 anys;3;0;3;16;12;28;0;0;0;0;0;0;0;0;0;19;12;31
De 50 a 54 anys;2;2;4;16;7;23;0;1;1;0;0;0;0;0;0;18;10;28
De 55 a 59 anys;3;1;4;11;11;22;0;0;0;0;0;0;1;0;1;15;12;27
De 60 a 64 anys;2;0;2;9;17;26;0;0;0;0;0;0;0;0;0;11;17;28
De 65 a 69 anys;2;1;3;11;14;25;0;4;4;0;0;0;0;0;0;13;19;32
De 70 a 74 anys;4;1;5;22;11;33;0;6;6;0;0;0;0;0;0;26;18;44
De 75 a 79 anys;1;4;5;10;12;22;0;8;8;0;0;0;0;0;0;11;24;35
De 80 a 84 anys;1;1;2;7;4;11;2;8;10;0;0;0;0;0;0;10;13;23
De 85 anys i més;2;2;4;5;0;5;5;12;17;0;0;0;0;0;0;12;14;26
Total;114;97;211;155;135;290;7;39;46;4;3;7;4;1;5;284;275;559

