﻿Població. Per sexe i estat civil
Vallbona de les Monges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:252385&lang=es
;2001;1996;1991
Solters;;;
homes;47;51;66
dones;34;41;61
total;81;92;127
Casats;;;
homes;65;77;68
dones;60;72;65
total;125;149;133
Vidus;;;
homes;4;3;3
dones;26;25;23
total;30;28;26
Separats;;;
homes;1;1;1
dones;1;0;0
total;2;1;1
Divorciats;;;
homes;3;1;1
dones;1;1;1
total;4;2;2
Total;;;
homes;120;133;139
dones;122;139;150
total;242;272;289

