﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251425&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;75;55;55;220
04/2024;30;70;55;55;215
03/2024;35;65;55;50;210
02/2024;30;70;55;50;205
01/2024;30;70;55;50;210
12/2023;35;70;55;55;210
11/2023;35;70;55;55;220
10/2023;35;70;55;55;220
09/2023;35;80;60;55;230
08/2023;35;80;65;55;235
07/2023;35;80;60;55;235
06/2023;30;85;65;55;235
05/2023;35;80;60;55;225
04/2023;30;75;55;55;215
03/2023;30;75;55;50;210
02/2023;30;75;55;50;210
01/2023;25;75;60;50;210
12/2022;30;75;60;50;215
11/2022;25;80;60;50;215
10/2022;25;75;55;50;215
09/2022;25;75;55;50;210
08/2022;30;75;60;50;220
07/2022;30;80;65;50;225
06/2022;25;75;65;50;220
05/2022;25;75;60;50;210
04/2022;25;75;60;45;205
03/2022;20;70;55;45;195
02/2022;20;70;60;45;190
01/2022;20;70;55;40;190
12/2021;20;74;63;42;199
11/2021;19;74;64;46;203
10/2021;22;77;62;46;207
09/2021;19;79;65;46;209
08/2021;25;78;65;46;214
07/2021;28;81;67;46;222
06/2021;24;78;63;45;210
05/2021;17;77;66;45;205
04/2021;16;73;60;44;193
03/2021;19;71;59;43;192
02/2021;18;73;59;44;194
01/2021;17;76;60;41;194
12/2020;17;80;60;41;198
11/2020;19;81;62;42;204
10/2020;22;77;61;43;203
09/2020;25;77;60;43;205
08/2020;30;81;66;42;219
07/2020;34;80;66;42;222
06/2020;28;77;64;42;211
05/2020;19;77;61;42;199
03/2020;17;73;60;41;191
12/2019;21;73;62;47;203
09/2019;23;78;63;42;206
06/2019;24;78;67;42;211
03/2019;20;76;63;38;197
12/2018;20;80;65;35;200
09/2018;24;84;62;36;206
06/2018;31;85;60;37;213
03/2018;20;71;55;34;180
12/2017;19;74;56;34;183
09/2017;24;82;59;37;202
06/2017;24;82;55;37;198
03/2017;20;73;54;32;179
12/2016;20;74;55;31;180
09/2016;21;75;55;33;184
06/2016;25;79;54;35;193
03/2016;21;77;49;36;183
12/2015;25;78;53;32;188
09/2015;24;74;55;32;185
06/2015;32;83;54;33;202
03/2015;25;80;46;33;184
12/2014;30;83;49;34;196
09/2014;30;79;48;35;192
06/2014;39;91;46;35;211
03/2014;33;78;46;36;193
12/2013;35;79;47;36;197
09/2013;37;75;48;38;198
06/2013;34;77;48;36;195
03/2013;34;71;47;37;189
12/2012;37;71;50;36;194
09/2012;37;69;50;42;198
06/2012;44;76;47;40;207
03/2012;43;72;45;45;205

