﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Agustí de Lluçanès. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081957&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;7;29;13;37;86
Males;1;18;8;18;45
Females;6;11;5;19;41
Foreigner;0;1;0;0;1
Males;0;1;0;0;1
Females;0;0;0;0;0
Total;7;30;13;37;87
Males;1;19;8;18;46
Females;6;11;5;19;41

