﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llobera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251291&lang=en
;Homes;Dones;Total
07/2024 (p);75;50;120
06/2024 (p);70;45;115
05/2024;70;45;115
04/2024;70;45;115
03/2024;70;45;115
02/2024;70;45;115
01/2024;65;45;115
12/2023;70;50;115
11/2023;70;50;120
10/2023;70;50;120
09/2023;70;50;120
08/2023;70;50;120
07/2023;70;50;120
06/2023;75;50;120
05/2023;75;45;120
04/2023;70;45;115
03/2023;70;45;115
02/2023;70;45;115
01/2023;70;45;115
12/2022;70;45;115
11/2022;70;40;110
10/2022;70;40;110
09/2022;65;45;110
08/2022;70;45;115
07/2022;75;45;120
06/2022;70;45;115
05/2022;70;45;115
04/2022;70;45;115
03/2022;70;45;115
02/2022;70;40;115
01/2022;70;45;115
12/2021;72;43;115
11/2021;70;45;115
10/2021;72;43;115
09/2021;71;42;113
08/2021;67;38;105
07/2021;68;41;109
06/2021;65;40;105
05/2021;67;39;106
04/2021;67;39;106
03/2021;67;39;106
02/2021;62;34;96
01/2021;63;34;97
12/2020;64;35;99
11/2020;63;33;96
10/2020;64;32;96
09/2020;63;32;95
08/2020;63;36;99
07/2020;65;35;100
06/2020;64;36;100
05/2020;65;34;99
03/2020;66;35;101
12/2019;65;34;99
09/2019;64;35;99
06/2019;66;37;103
03/2019;64;37;101
12/2018;63;34;97
09/2018;59;35;94
06/2018;58;38;96
03/2018;61;38;99
12/2017;63;37;100
09/2017;61;38;99
06/2017;64;37;101
03/2017;63;37;100
12/2016;63;37;100
09/2016;64;34;98
06/2016;64;35;99
03/2016;63;39;102
12/2015;65;39;104
09/2015;63;36;99
06/2015;65;33;98
03/2015;63;37;100
12/2014;63;43;106
09/2014;62;38;100
06/2014;64;46;110
03/2014;60;43;103
12/2013;59;42;101
09/2013;59;39;98
06/2013;63;39;102
03/2013;62;40;102
12/2012;62;39;101
09/2012;65;40;105
06/2012;67;42;109
03/2012;67;40;107

