﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Cadaqués. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:170329&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;33;24;24;6;0;21;42;3;3;3;3;1467;1626
Hombres;0;0;12;9;21;0;0;6;18;0;0;0;0;726;795
Mujeres;0;0;18;15;6;3;0;15;24;0;3;0;3;741;831
Extranjero;0;0;3;9;6;0;0;3;18;3;0;3;0;873;918
Hombres;0;0;0;3;0;0;0;3;9;0;0;0;0;414;432
Mujeres;0;0;0;9;6;0;0;3;9;0;0;0;3;456;486
Total;0;0;36;33;30;6;0;24;60;3;3;3;6;2340;2544
Hombres;0;3;15;9;21;3;0;9;24;0;3;3;3;1140;1230
Mujeres;0;0;21;24;12;3;0;15;33;0;3;0;0;1197;1314

