﻿Conreus llenyosos: fruiters de fruits secs
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:081234
;1999;1989
     Total;;
 explot.;0;37
 ha;0;23
      Secà;;
 explot.;0;35
 ha;0;23
       Regadiu;;
 explot.;0;2
 ha;0;0
     Ametller;;
 total;;
 explot.;0;34
 ha;0;23
 secà;;
 explot.;0;34
 ha;0;23
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

