﻿Població. Per lloc de naixement (CA i estranger)
Bellcaire d'Urgell
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:250479
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1005;1014;1014;1116;1140;1232;1259;1306
Barcelona;78;81;75;86;53;44;42;30
Girona;0;3;0;2;2;2;4;1
Lleida;915;927;933;1023;1079;1180;1202;1265
Tarragona;6;6;6;5;6;6;11;10
Resta d'Espanya;78;81;84;99;128;120;151;160
Andalusia;30;30;33;43;60;49;59;71
Aragó;15;18;18;20;32;33;39;39
Principat d'Astúries;0;3;0;0;0;0;1;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;3;0;0;1;2;2;2;1
Cantàbria;3;0;3;3;3;3;5;5
Castella - la Manxa;3;3;3;4;4;5;5;6
Castella i Lleó;0;3;0;2;4;5;6;5
Comunitat Valenciana;3;6;3;3;2;1;4;4
Extremadura;6;6;9;7;8;8;13;12
Galícia;6;6;6;10;7;8;8;8
Comunitat de Madrid;0;0;0;2;1;0;2;2
Regió de Múrcia;3;6;3;3;3;3;5;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;2;3;2;2
Estranger;147;132;123;120;13;17;15;9
Total;1224;1224;1218;1335;1281;1369;1425;1475

