﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:170499
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1122;1062;2187;678;699;1377;21;93;114;105;123;228;27;6;36;1956;1983;3939
De 0 a 15 anys;555;561;1113;0;0;0;0;0;0;0;0;0;0;0;0;555;558;1116
De 16 a 64 anys;558;498;1056;537;576;1113;0;12;12;93;108;201;27;9;33;1215;1203;2418
65 anys o més;9;6;15;141;120;261;21;81;105;15;15;27;0;0;0;186;222;408
Resta d'Espanya;54;54;114;147;114;261;12;42;54;18;24;45;9;3;12;243;240;480
De 0 a 15 anys;9;15;27;0;0;0;0;0;0;0;0;0;0;0;0;9;18;27
De 16 a 64 anys;42;36;78;93;84;177;3;3;6;9;18;30;9;3;12;156;144;300
65 anys o més;6;6;9;54;30;84;9;39;48;9;3;15;0;0;0;81;78;159
Estranger;210;153;360;297;291;588;3;12;12;12;36;48;69;72;144;591;561;1152
De 0 a 15 anys;39;30;66;0;0;0;0;0;0;0;0;0;0;0;3;39;30;69
De 16 a 64 anys;171;123;294;288;291;576;3;12;12;12;33;45;66;60;129;537;516;1053
65 anys o més;3;0;3;9;3;15;0;3;0;0;0;0;3;9;12;15;15;30
Total;1389;1269;2658;1122;1104;2226;33;147;180;135;177;315;108;84;189;2787;2784;5571
De 0 a 15 anys;603;603;1209;0;0;0;0;0;0;0;0;0;0;3;3;603;606;1209
De 16 a 64 anys;771;657;1428;915;951;1869;3;24;30;114;162;273;102;72;174;1905;1866;3768
65 anys o més;15;9;27;210;153;360;30;123;153;21;21;42;3;9;12;279;315;594

