﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granada, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080945&lang=en
;Espanyola;Estrangera;Total
05/2024;1005;70;1075
04/2024;1010;60;1070
03/2024;1005;60;1070
02/2024;1010;60;1070
01/2024;1010;55;1070
12/2023;1000;60;1060
11/2023;1005;65;1070
10/2023;1005;60;1065
09/2023;990;65;1055
08/2023;965;65;1030
07/2023;970;65;1030
06/2023;995;60;1050
05/2023;990;60;1055
04/2023;985;60;1045
03/2023;980;60;1040
02/2023;975;65;1040
01/2023;970;60;1030
12/2022;975;60;1035
11/2022;990;65;1055
10/2022;980;65;1040
09/2022;975;60;1035
08/2022;965;65;1025
07/2022;970;65;1035
06/2022;975;60;1040
05/2022;975;65;1035
04/2022;970;60;1035
03/2022;970;60;1030
02/2022;960;55;1015
01/2022;950;55;1000
12/2021;962;53;1015
11/2021;957;55;1012
10/2021;964;54;1018
09/2021;938;60;998
08/2021;937;58;995
07/2021;941;57;998
06/2021;935;60;995
05/2021;964;61;1025
04/2021;958;58;1016
03/2021;952;55;1007
02/2021;954;58;1012
01/2021;944;55;999
12/2020;944;57;1001
11/2020;941;59;1000
10/2020;952;60;1012
09/2020;935;60;995
08/2020;932;62;994
07/2020;920;62;982
06/2020;930;58;988
05/2020;936;56;992
03/2020;941;54;995
12/2019;952;59;1011
09/2019;937;64;1001
06/2019;953;68;1021
03/2019;929;60;989
12/2018;928;62;990
09/2018;930;66;996
06/2018;920;66;986
03/2018;909;62;971
12/2017;904;56;960
09/2017;905;55;960
06/2017;898;56;954
03/2017;894;53;947
12/2016;893;53;946
09/2016;900;51;951
06/2016;880;50;930
03/2016;867;47;914
12/2015;875;46;921
09/2015;856;41;897
06/2015;840;39;879
03/2015;829;42;871
12/2014;822;43;865
09/2014;822;49;871
06/2014;812;43;855
03/2014;799;45;844
12/2013;795;44;839
09/2013;810;42;852
06/2013;814;39;853
03/2013;811;39;850
12/2012;823;39;862
09/2012;847;41;888
06/2012;849;43;892
03/2012;829;43;872

