﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sénia, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:430445
;Homes;Dones;Total
Catalunya;1731;1656;3387
Barcelona;132;147;279
Girona;3;3;9
Lleida;15;9;24
Tarragona;1581;1494;3078
Resta d'Espanya;525;624;1152
Andalusia;177;240;414
Aragó;27;33;60
Principat d'Astúries;3;3;6
Illes Balears;3;0;6
Canàries;3;0;3
Cantàbria;0;0;3
Castella - la Manxa;15;9;21
Castella i Lleó;15;12;27
Comunitat Valenciana;252;294;549
Extremadura;3;0;6
Galícia;3;9;12
Comunitat de Madrid;9;9;21
Regió de Múrcia;3;6;9
Comunitat Foral de Navarra;3;0;3
País Basc;3;6;9
Rioja, La;0;0;0
Ceuta i Melilla;3;3;6
Estranger;549;513;1062
Total;2805;2799;5601

