﻿Coneixement del català dels ocupats per professió (CCO94)
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170353
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;18;18;11;0
Científics i intel·lectuals;29;29;28;28;27;0
Tècnics i prof. de suport;28;27;26;27;22;1
Empleats administratius;20;20;19;19;19;0
Serveis i venedors;35;35;35;35;31;0
Act. agràries i pesqueres;17;17;17;17;15;0
Indústria i construcció;78;78;77;76;54;0
Instal. ,maquinària, muntadors;39;39;39;37;31;0
Treballadors no qualificats;12;10;9;8;4;2
Forces armades;0;0;0;0;0;0
Total;276;273;268;265;214;3

