﻿Població projectada en edat escolar a 1 de gener segons grup d'edat per Serveis Territorials d'Ensenyament (base 2016)
Catalunya. 2026
Font: Idescat. Projeccions de població en edat escolar 2016-2026.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpe&n=9256
Serveis Territorials d'Ensenyament;Grup d'edat. De 0 a 2;Grup d'edat. De 3 a 5;Grup d'edat. De 6 a 11;Grup d'edat. De 12 a 15;Grup d'edat. De 16 a 17;Grup d'edat. De 18 a 20;Total
Baix Llobregat;21599;21356;46852;36266;19980;29862;175915
Barcelona Comarques;23999;24003;50997;38339;20421;30179;187938
Catalunya Central;13212;13188;28290;22463;12197;17806;107156
Girona;21113;20899;44582;33418;18315;26414;164741
Lleida;11381;11176;23104;17067;9450;13247;85425
Maresme-Vallès Oriental;22851;22618;48377;37992;21051;31049;183938
Tarragona;17029;17027;36140;27494;15231;22160;135081
Terres de l'Ebre;4303;4340;9118;6919;3775;5440;33895
Vallès Occidental;26101;25760;54992;42775;23502;34628;207758
Consorci d'Educació de Barcelona;42351;40898;83324;57710;29944;45667;299894
Total;203939;201265;425776;320443;173866;256452;1581741

