﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Montgat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:081265
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;833;430;173;1451;2253;4395
Actius;670;342;..;1052;1606;3242
Ocupats;576;288;..;876;1308;2682
Aturats;..;..;..;176;298;560
Inactius;162;..;..;399;647;1153
Dones;1219;571;148;3259;934;4544
Actives;907;410;..;2393;543;3211
Ocupades;673;292;..;1627;390;2215
Aturades;234;..;..;765;153;996
Inactives;312;161;..;866;392;1333
Total;2051;1001;321;4710;3188;8939
Actius;1577;751;219;3444;2149;6453
Ocupats;1248;580;177;2503;1699;4896
Aturats;329;171;..;941;450;1557
Inactius;474;249;102;1266;1039;2486

