﻿Població de 2 anys o més. Per coneixement del català i edat
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082671&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;192;171;61;21;12;21
De 5 a 9 anys;275;272;226;205;155;3
De 10 a 14 anys;313;311;302;301;283;2
De 15 a 19 anys;399;396;379;381;361;3
De 20 a 24 anys;504;503;481;487;450;1
De 25 a 29 anys;518;512;482;486;422;6
De 30 a 34 anys;436;429;378;392;294;7
De 35 a 39 anys;493;488;408;420;256;5
De 40 a 44 anys;501;492;391;407;206;9
De 45 a 49 anys;412;403;329;330;160;9
De 50 a 54 anys;411;404;300;307;134;7
De 55 a 59 anys;295;290;183;191;84;5
De 60 a 64 anys;197;192;119;125;48;5
De 65 a 69 anys;243;231;160;165;57;12
De 70 a 74 anys;178;173;121;117;50;5
De 75 a 79 anys;182;171;128;127;68;11
De 80 a 84 anys;102;90;68;71;41;12
De 85 anys i més;86;79;71;68;30;7
Total;5737;5607;4587;4601;3111;130

