﻿Satisfacció aspectes del lloc de treball població ocupada. Per sexe i nivell d'estudis
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eqvt&n=1637
;Homes. Sense estudis i primària;Homes. Educació secundària;Homes. Formació professional;Homes. Estudis universitaris;Homes. Total;Dones. Sense estudis i primària;Dones. Educació secundària;Dones. Formació professional;Dones. Estudis universitaris;Dones. Total;Ambdós sexes. Sense estudis i primària;Ambdós sexes. Educació secundària;Ambdós sexes. Formació professional;Ambdós sexes. Estudis universitaris;Ambdós sexes. Total
Jornada;6,93;7,39;7,23;7,43;7,29;7,22;7,22;7,66;7,22;7,32;7,04;7,31;7,41;7,32;7,30
Flexibilitat d'horaris;6,26;6,80;6,86;7,00;6,78;6,23;6,41;7,22;6,67;6,66;6,25;6,63;7,02;6,82;6,73
Temps de descans en la jornada;6,41;6,78;7,07;7,27;6,92;6,12;6,51;6,81;7,08;6,72;6,30;6,65;6,96;7,17;6,83
Vacances i permisos;6,79;7,32;7,22;7,80;7,33;7,07;6,88;7,42;7,87;7,35;6,90;7,12;7,30;7,84;7,34
Salari;5,43;5,93;6,28;6,63;6,13;5,31;5,65;5,81;6,23;5,84;5,39;5,81;6,08;6,42;5,99
Estabilitat;6,52;6,99;7,27;7,83;7,20;7,36;7,05;7,62;7,65;7,42;6,85;7,01;7,42;7,74;7,30
Ajuts socials empresa;3,23;3,07;3,86;4,43;3,65;2,41;2,80;2,52;4,24;3,21;2,91;2,94;3,25;4,32;3,43
Salut i seguretat;7,49;7,48;7,65;7,79;7,60;6,91;7,53;7,89;7,27;7,46;7,26;7,50;7,75;7,52;7,54
Organització del treball;7,19;7,19;7,37;7,26;7,26;7,20;7,23;7,46;6,92;7,18;7,19;7,21;7,41;7,08;7,22
Autonomia/independència;7,05;7,43;7,92;7,92;7,63;7,38;7,22;7,72;7,65;7,50;7,18;7,34;7,84;7,78;7,57
Formació empresa;6,00;6,44;6,41;6,86;6,48;5,53;5,89;6,56;6,55;6,24;5,81;6,20;6,47;6,69;6,37
Participació en decisions;6,07;6,69;7,24;7,15;6,85;6,58;6,69;7,24;7,03;6,92;6,27;6,69;7,24;7,08;6,89
Activitat desenvolupada;7,42;7,76;8,06;8,05;7,86;7,54;7,77;8,02;7,90;7,84;7,47;7,76;8,04;7,97;7,85
Promoció;5,01;5,43;5,78;6,25;5,68;4,30;4,86;5,74;5,55;5,26;4,75;5,18;5,76;5,87;5,48
Valoració superiors;7,31;7,29;7,47;7,46;7,38;7,35;7,39;7,41;7,32;7,36;7,32;7,33;7,44;7,38;7,37
Realització;7,22;7,60;7,94;7,91;7,71;7,70;7,62;7,91;7,68;7,72;7,41;7,61;7,93;7,79;7,71
Nivell de motivació;6,92;7,43;7,44;7,55;7,39;7,12;7,21;7,53;7,32;7,31;7,00;7,33;7,48;7,43;7,35

