﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082384
;Homes;Dones;Total
06/2024 (p);4975;4820;9795
05/2024;4930;4895;9825
04/2024;4945;4880;9825
03/2024;4915;4870;9785
02/2024;4895;4850;9745
01/2024;4870;4820;9690
12/2023;4910;4870;9780
11/2023;4910;4860;9770
10/2023;4890;4825;9715
09/2023;4885;4805;9685
08/2023;4790;4560;9345
07/2023;4845;4625;9470
06/2023;4880;4700;9580
05/2023;4925;4815;9740
04/2023;4940;4820;9755
03/2023;4920;4785;9705
02/2023;4935;4780;9715
01/2023;4890;4730;9620
12/2022;4915;4770;9685
11/2022;4925;4775;9705
10/2022;4915;4740;9655
09/2022;4880;4690;9565
08/2022;4835;4535;9370
07/2022;4945;4630;9575
06/2022;4935;4665;9595
05/2022;4940;4750;9695
04/2022;4955;4780;9735
03/2022;4920;4740;9660
02/2022;4940;4740;9680
01/2022;4925;4715;9640
12/2021;4939;4733;9672
11/2021;4963;4746;9709
10/2021;4951;4721;9672
09/2021;4898;4651;9549
08/2021;4816;4502;9318
07/2021;4928;4605;9533
06/2021;4939;4635;9574
05/2021;4904;4702;9606
04/2021;4894;4649;9543
03/2021;4878;4627;9505
02/2021;4894;4653;9547
01/2021;4870;4648;9518
12/2020;4904;4656;9560
11/2020;4916;4671;9587
10/2020;4899;4646;9545
09/2020;4848;4560;9408
08/2020;4811;4422;9233
07/2020;4838;4479;9317
06/2020;4837;4502;9339
05/2020;4859;4617;9476
03/2020;4870;4657;9527
12/2019;4976;4758;9734
09/2019;4913;4656;9569
06/2019;5046;4735;9781
03/2019;4984;4780;9764
12/2018;5000;4713;9713
09/2018;4959;4644;9603
06/2018;5033;4656;9689
03/2018;4933;4686;9619
12/2017;4837;4658;9495
09/2017;4814;4552;9366
06/2017;4866;4487;9353
03/2017;4780;4548;9328
12/2016;4777;4551;9328
09/2016;4688;4383;9071
06/2016;4731;4324;9055
03/2016;4726;4340;9066
12/2015;4701;4391;9092
09/2015;4667;4236;8903
06/2015;4679;4250;8929
03/2015;4627;4278;8905
12/2014;4591;4313;8904
09/2014;4517;4156;8673
06/2014;4508;4164;8672
03/2014;4480;4187;8667
12/2013;4471;4202;8673
09/2013;4431;4063;8494
06/2013;4544;4106;8650
03/2013;4456;4174;8630
12/2012;4460;4158;8618
09/2012;4490;4141;8631
06/2012;4581;4125;8706
03/2012;4579;4142;8721

