﻿Gross added value of the industry. By branches of activity
Baix Penedès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:12&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);51,3;122,0;148,1;321,5
2020 (p);57,0;103,6;123,3;283,9
2019;63,4;123,5;137,4;324,3
2018;59,0;119,8;152,0;330,8
2017;58,6;125,2;141,9;325,8
2016;55,4;122,3;126,1;303,8
2015;51,3;108,6;115,1;275,0
2014;42,2;117,1;111,6;271,0
2013;38,7;113,2;100,9;252,8
2012;39,8;104,1;103,6;247,5
2011;48,7;112,9;128,6;290,2

