﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250156&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;12;11;21;14;15;17;12;21;12;15;81;238
dones;10;12;14;13;15;12;16;15;11;21;16;86;241
total;17;24;25;34;29;27;33;27;32;33;31;167;479
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;1;0;0;0;0;0;0;0;0;0;0;7;8
Primer grau;;;;;;;;;;;;;
homes;6;1;0;0;0;0;0;0;0;0;1;6;14
dones;10;4;0;0;0;0;0;0;0;1;2;8;25
total;16;5;0;0;0;0;0;0;0;1;3;14;39
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;6;7;10;12;7;8;21;10;14;67;167
dones;0;6;3;0;6;5;6;14;9;20;13;71;153
total;0;11;9;7;16;17;13;22;30;30;27;138;320
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;0;2;1;0;0;0;0;0;5
dones;0;0;0;1;0;0;2;0;1;0;0;0;4
total;0;0;1;2;0;2;3;0;1;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;6;3;0;1;0;0;0;0;0;12
dones;0;0;5;0;2;0;1;0;0;0;0;1;9
total;0;0;7;6;5;0;2;0;0;0;0;1;21
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;2;2;0;0;2;4;0;2;0;3;21
dones;0;2;6;1;0;0;4;0;0;0;0;0;13
total;0;8;8;3;0;0;6;4;0;2;0;3;34
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;0;1;4;0;0;0;0;1;10
dones;0;0;0;5;4;4;1;0;1;0;1;1;17
total;0;0;0;9;4;5;5;0;1;0;1;2;27
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;0;0;0;0;1;5
dones;0;0;0;6;3;3;2;1;0;0;0;1;16
total;0;0;0;7;4;3;4;1;0;0;0;2;21

