﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Granyena de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251044&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0
De 10 a 14 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 15 a 19 anys;2;1;3;2;1;3;2;1;3;2;1;3;2;1;3;0;0;0
De 20 a 24 anys;6;7;13;6;7;13;5;5;10;5;5;10;5;5;10;0;0;0
De 25 a 29 anys;6;3;9;6;3;9;5;3;8;5;3;8;5;3;8;0;0;0
De 30 a 34 anys;0;2;2;0;2;2;0;2;2;0;2;2;0;2;2;0;0;0
De 35 a 39 anys;5;2;7;5;2;7;5;2;7;5;2;7;4;2;6;0;0;0
De 40 a 44 anys;5;6;11;5;6;11;4;6;10;4;6;10;3;6;9;0;0;0
De 45 a 49 anys;5;3;8;5;3;8;5;2;7;5;2;7;2;1;3;0;0;0
De 50 a 54 anys;6;6;12;6;6;12;6;5;11;6;5;11;4;4;8;0;0;0
De 55 a 59 anys;7;4;11;7;4;11;6;4;10;6;4;10;4;2;6;0;0;0
De 60 a 64 anys;6;6;12;5;6;11;3;3;6;3;3;6;1;0;1;1;0;1
De 65 a 69 anys;3;7;10;3;7;10;3;6;9;3;6;9;1;0;1;0;0;0
De 70 a 74 anys;11;7;18;11;7;18;11;6;17;11;6;17;2;2;4;0;0;0
De 75 a 79 anys;2;9;11;2;9;11;2;8;10;2;8;10;0;2;2;0;0;0
De 80 a 84 anys;4;8;12;4;8;12;3;8;11;3;5;8;1;1;2;0;0;0
De 85 anys i més;4;0;4;4;0;4;4;0;4;4;0;4;0;0;0;0;0;0
Total;75;74;149;74;74;148;66;64;130;66;61;127;36;33;69;1;0;1

