﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;12678;1737;14415;333;459;3294;2439;6525;20937
Homes;6870;918;7788;222;243;1719;1377;3561;11349
Dones;5808;816;6624;111;216;1572;1065;2964;9588
Casat;16167;2484;18651;1128;7005;36;3651;11820;30474
Homes;8637;798;9435;624;4467;6;648;5745;15180
Dones;7530;1686;9216;504;2538;30;3003;6075;15291
Vidu;303;87;390;102;2070;0;1299;3471;3864
Homes;69;15;84;15;498;0;18;531;615
Dones;234;72;306;84;1572;0;1278;2934;3246
Separat o divorciat;3627;684;4311;336;867;12;384;1599;5910
Homes;1695;258;1953;150;426;0;168;744;2694
Dones;1932;426;2358;183;444;9;216;852;3213
No hi consta;681;357;1038;189;63;87;2199;2538;3579
Homes;354;222;576;138;33;36;1137;1344;1911
Dones;327;138;465;54;30;54;1065;1203;1668
Total;33459;5349;38808;2088;10464;3429;9975;25956;64764
Homes;17625;2211;19836;1149;5664;1764;3348;11925;31758
Dones;15837;3138;18975;939;4800;1665;6627;14031;33006

