﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081810
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;985;225;3445;4670
12/2023 (p);20;985;205;3550;4755
09/2023 (p);20;1000;200;3390;4610
06/2023 (p);20;1005;200;3445;4665
03/2023 (p);20;1000;235;3285;4535
12/2022 (p);20;975;225;3320;4535
09/2022 (p);20;975;235;3385;4615
06/2022 (p);20;955;215;3350;4540
03/2022 (p);20;935;220;3305;4480
12/2021 (p);15;885;245;3305;4450
09/2021 (p);15;820;235;3190;4260
06/2021 (p);15;815;235;3270;4335
03/2021 (p);15;805;250;3245;4315
12/2020 (p);20;755;250;3140;4160

