﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Hilari Sacalm
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171642&lang=es
;2009
      Total;
 explot.;23
 jornades;13462
 UTA;56
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;30
  jornades;2855
  UTA;10
 titular;
 nombre persones;16
  jornades;1842
  UTA;6
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;1013
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;10226
  UTA;44
 fixa;
  explot.;9
 nombre persones;41
  jornades;8652
  UTA;37
 eventual;
  explot.;8
  jornades;1574
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;381
 UTA;2

