﻿Employed population. By large groups of occupation and sex
Sant Julià de Ramis. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:171693&lang=en
;Males;Females;Total
Managers;57;18;75
Professionals;105;216;321
Technicians and associate professionals;141;99;240
Clerical support workers;48;138;186
Service and sales workers;117;210;327
Skilled agricultural, forestry and fishery workers;12;3;18
Craft and related trades workers;222;33;255
Plant and machine operators, and assemblers;96;15;108
Elementary occupations;90;78;168
Armed forces occupations;..;..;..
Unknown;33;15;48
Total;921;819;1740

