﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:252477
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;15;25;30;80
04/2024;10;15;30;30;80
03/2024;15;25;30;30;100
02/2024;15;25;30;35;100
01/2024;15;25;30;35;100
12/2023;15;25;30;35;100
11/2023;10;20;25;35;85
10/2023;10;20;20;30;80
09/2023;10;20;20;35;90
08/2023;10;20;25;35;90
07/2023;15;20;20;40;90
06/2023;10;20;20;35;85
05/2023;10;20;20;35;85
04/2023;10;20;25;35;90
03/2023;15;20;25;40;100
02/2023;10;25;25;35;100
01/2023;10;25;25;35;95
12/2022;10;25;25;35;100
11/2022;15;25;25;35;95
10/2022;10;20;20;35;85
09/2022;10;25;20;35;90
08/2022;10;25;25;35;95
07/2022;10;25;20;35;95
06/2022;10;25;20;35;90
05/2022;10;20;25;35;90
04/2022;10;25;25;35;95
03/2022;15;25;30;35;105
02/2022;15;30;30;35;110
01/2022;15;30;25;35;105
12/2021;14;31;28;33;106
11/2021;10;22;28;30;90
10/2021;8;20;27;29;84
09/2021;7;20;32;29;88
08/2021;11;21;33;29;94
07/2021;10;23;33;28;94
06/2021;9;24;31;28;92
05/2021;7;20;29;24;80
04/2021;6;20;26;23;75
03/2021;8;24;27;28;87
02/2021;9;25;25;28;87
01/2021;9;25;25;27;86
12/2020;10;25;28;25;88
11/2020;8;22;29;24;83
10/2020;8;22;34;21;85
09/2020;7;23;33;22;85
08/2020;9;25;31;23;88
07/2020;8;25;30;23;86
06/2020;7;25;27;22;81
05/2020;6;22;24;23;75
03/2020;9;19;25;25;78
12/2019;12;28;29;27;96
09/2019;13;22;26;29;90
06/2019;9;22;29;27;87
03/2019;9;31;30;28;98
12/2018;10;29;30;25;94
09/2018;9;22;33;24;88
06/2018;10;15;33;21;79
03/2018;12;20;31;23;86
12/2017;9;22;32;18;81
09/2017;8;15;31;18;72
06/2017;6;21;30;18;75
03/2017;11;17;32;19;79
12/2016;13;20;32;20;85
09/2016;9;17;31;17;74
06/2016;9;19;30;18;76
03/2016;10;22;33;16;81
12/2015;11;26;29;16;82
09/2015;..;18;32;..;69
06/2015;..;22;34;..;72
03/2015;10;27;32;11;80
12/2014;9;30;29;12;80
09/2014;7;25;27;13;72
06/2014;5;29;28;12;74
03/2014;7;23;27;12;69
12/2013;12;30;26;11;79
09/2013;8;26;28;11;73
06/2013;9;25;27;10;71
03/2013;9;27;30;10;76
12/2012;8;31;28;10;77
09/2012;7;28;28;10;73
06/2012;7;25;25;10;67
03/2012;9;30;25;10;74

