﻿Llars. Per nombre i tipus de nucli
Preixens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251771
;2001;1996;1991
Sense nucli. Unipersonals;45;41;28
Sense nucli. Amb 2 persones o més;8;7;4
Amb un nucli. Parelles sense fills. Sense altres persones;28;42;50
Amb un nucli. Parelles sense fills. Amb altres persones;11;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;39;45;40
Amb un nucli. Parelles amb fills. Amb altres persones;22;26;28
Amb un nucli. Mares amb fills. Sense altres persones;4;7;3
Amb un nucli. Mares amb fills. Amb altres persones;2;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;7;3
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;5;8;13
Amb dos nuclis o més. Amb altres persones;6;0;0
Total;174;186;173

