﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bossòst. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:250595&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;15;0;0;0;15
De 31 a 45 m²;9;0;0;0;6
De 46 a 60 m²;39;0;0;0;39
De 61 a 75 m²;72;0;0;0;72
De 76 a 90 m²;51;0;0;0;54
De 91 a 105 m²;57;0;0;3;63
De 106 a 120 m²;48;0;0;0;45
De 121 a 150 m²;45;0;0;0;48
De 151 a 180 m²;24;0;0;0;24
Más de 180 m²;45;0;0;15;60
No consta;15;0;0;6;21
Total;414;3;0;24;444

