﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova de Meià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:252509&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;0;0;0;0;0;0;0;2
4 habitacions;2;2;3;1;0;0;1;3;12
5 habitacions;21;5;3;4;4;0;4;5;46
6 habitacions;17;5;1;1;1;1;5;3;34
7 habitacions;25;3;3;1;1;4;4;1;42
8 habitacions;12;1;1;0;1;0;1;0;16
9 habitacions;5;0;0;1;1;0;0;0;7
10 habitacions i més;0;1;0;0;0;0;0;0;1
Total;84;17;11;8;8;5;15;12;160

