﻿Població a 1 de gener. Per sexe i edat quinquennal
Conca de Dalt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:251615
;Homes;Dones;Total
De 0 a 4 anys;8;9;17
De 5 a 9 anys;9;10;19
De 10 a 14 anys;10;12;22
De 15 a 19 anys;10;3;13
De 20 a 24 anys;3;8;11
De 25 a 29 anys;8;8;16
De 30 a 34 anys;7;14;21
De 35 a 39 anys;17;10;27
De 40 a 44 anys;13;9;22
De 45 a 49 anys;17;11;28
De 50 a 54 anys;15;15;30
De 55 a 59 anys;13;18;31
De 60 a 64 anys;21;15;36
De 65 a 69 anys;18;18;36
De 70 a 74 anys;26;8;34
De 75 a 79 anys;8;9;17
De 80 a 84 anys;5;10;15
De 85 a 89 anys;5;13;18
De 90 a 94 anys;7;5;12
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;221;206;427

